"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"15/03/2016";"A.N.U.S.C.A. (Associazione nazionale ufficiali di stato civile e d'anagrafe)";"C.F. 90000910373";"€ 12.100,00";"Contributo annuo per l'esecuzione del progetto ACCOMUNA : Accompagnamento all'arrivo e alla presenza regolare in Italia degli stranieri residenti nella provincia di Vicenza";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"beneficiario individuato da altro soggetto pubblico (Prefettura di Vicenza)";"";"http://web.aulss8.veneto.it/aa_files/aa4307-delibera_n._856_del_26.11.2014.pdf"
"15/03/2016";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. IVA 04013550266";"€ 9.593,66";"Quota associativa 2° trimestre anno 2016 per partecipazione al Consorzio.";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Adesione al consorzio con deliberazione 27.09.2005 n. 357";"";"http://web.aulss8.veneto.it/aa_files/aa4305-delibera_n._563_del_18.08.2011.pdf"
"21/03/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 46,75";"Liquidazione rimborso premio assicurativo RCT/RCO ed Infortuni per anno 2015, come da convenzione sottoscritta";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4311-delibera_n._111_del_06.03.2015.pdf"
"21/03/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 84,15";"Liquidazione rimborso premio assicurativo RCT/RCO ed Infortuni per l'anno 2015, come da convenzione sottoscritta";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4312-delibera_n._132_del_16.03.2015.pdf"
"21/03/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 289,55";"Rimborso premio assicurativo RCT/RCO ed Infortuni per l'anno 2015, ai sensi della convenzione sottoscritta";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4310-delibera_n._45_del_24.01.2014.pdf"
"31/03/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 3.180,38";"Rimborso spese ai sensi della convenzione sottoscritta (IV trimestre 2015))";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4318-delibera_n._111_del_06.03.2015.pdf"
"11/04/2016";"dr. Mauro Sandroni";"C.F. : SNDMRA59D08H501Q";"Euro 15.863,43";"Componente Collegio Sindacale (art. 3-ter, D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Designazione da parte del Ministero dell'Economia e delle Finanze e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo anno 2016";"http://web.aulss8.veneto.it/aa_files/aa4327-delibera_n._179_del_06.03.2014.pdf"
"11/04/2016";"dr. Stefano Bosa";"C.F. : BSOSFN72L06C111K";"Euro 15.683,43";"Componente Collegio Sindacale (art. 3-ter, D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Designazione da parte del Ministro della Salute e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo anno 2016";"http://web.aulss8.veneto.it/aa_files/aa4329-delibera_n._179_del_06.03.2014.pdf"
"11/04/2016";"dr. Santo Giarratana";"C.F. : GRRSNT52H02A202O";"Euro 15.683,43";"Componente Collegio Sindacale (art. 3-ter, D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Designazione da parte della Regione Veneto e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo anno 2016";"http://web.aulss8.veneto.it/aa_files/aa4325-delibera_n._179_del_06.03.2014.pdf"
"11/04/2016";"dr. Michele Zuin";"C.F. : ZNUMHL66H28L736P";"Euro 15.863,43";"Componente Collegio Sindacale (art. 3-ter, D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Designazione da parte della Regione Veneto e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo anno 2016";"http://web.aulss8.veneto.it/aa_files/aa4326-delibera_n._179_del_06.03.2014.pdf"
"11/04/2016";"dr. Andrea Brazzale";"C.F.: BRZNDR48L12I425G";"Euro 18.820,06";"Presidente Collegio Sindacale (art. 3-ter, D. Lgs. n. 502/1992)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Designazione da parte della Conferenza dei Sindaci e nomina da parte del Direttore Generale dell'ULSS";"Trattasi del compenso annuo lordo anno 2016";"http://web.aulss8.veneto.it/aa_files/aa4328-delibera_n._179_del_06.03.2014.pdf"
"26/04/2016";"Federsanità / ANCI - Federazione del Veneto";"C.F.: 92182240280";"€ 9.500,00.=";"Contributo a titolo di quota associativa per l'anno 2016";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"Adesione alla Federazione con Deliberazione n. 262 del 20.07.2004 e conferma adesione per l'anno 2016 con Delibera n. 266 del 21.04.2016.";"";"http://web.aulss8.veneto.it/aa_files/aa4427-delibera_n._266_del_21.04.2016.pdf"
"09/05/2016";"avv. Mario Calgaro";"CLGMRA49E10I353D";"Euro 4.337,38";"Difesa nella costituzione di parte civile";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Attività di difesa nella costituzione di parte civile dell'Azienda in un procedimento penale avanti la Procura della Repubblica presso il Tribunale di Vicenza.";"http://web.aulss8.veneto.it/aa_files/aa4462-Curriculum_mario_calgaro.pdf"
"09/05/2016";"avv. Giorgio Cangemi";"CNGGRG66T11G377W";"Euro 4,998,08";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa in giudizio in una causa di lavoro avanti al Tribunale di Patti - Sezione Lavoro.";""
"09/05/2016";"Studio Legale avv.ti Franco Zambelli e Annamaria Tassetti";"P.I. 00776350274";"Euro 296,78";"Domiciliazione legale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Attività di procuratore domiciliatario in una causa amministrativa avanti al TAR Veneto";"http://web.aulss8.veneto.it/aa_files/aa4464-Curriculum_Franco_Zambelli_2013.pdf"
"10/05/2016";"Studio Legale Roversi Monaco Morello Simoni";"P.I. : IT02168951206";"Euro 5.202,08";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa in giudizio in una causa civile avanti il Tribunale di Vicenza - Sezione Lavoro.";"http://web.aulss8.veneto.it/aa_files/aa4477-Curriculum_Roversi_Monaco_-_Morello.pdf"
"10/05/2016";"avv. MARIO CALGARO";"C.F. : CLGMRA49E10I353D";"Euro 35.613,77";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa in giudizio in una causa amministrativa avanti al TAR Veneto.";"http://web.aulss8.veneto.it/aa_files/aa4465-Curriculum_mario_calgaro.pdf"
"10/05/2016";"Studio Legale Roversi Monaco Morello Simoni";"P.I. : IT02168951206";"Euro 5.202,08";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa in giudizio in una causa civile avanti al Tribunale di Vicenza - Sezione Lavoro.";"http://web.aulss8.veneto.it/aa_files/aa4479-Curriculum_Roversi_Monaco_-_Morello.pdf"
"10/05/2016";"Studio Legale Roversi Monaco Morello Simoni";"P.I. : IT02169851206";"Euro 5.202,08";"Difesa giudiziale";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa in giudizio in una causa civile avanti al Tribunale di Vicenza - Sezione Lavoro.";"http://web.aulss8.veneto.it/aa_files/aa4478-Curriculum_Roversi_Monaco_-_Morello.pdf"
"17/06/2016";"Associazione AVO Vicenza";"C.F.: 95108890245";"€ 310,00.=";"Rimborso spese polizza assicurativa";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4508-delibera_n._254_del_2015.pdf"
"17/06/2016";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. IVA 04013550266";"€ 9.593,66.=";"Quota associativa 3° trimestre 2016, ai sensi dell'art. 15.6 del ""Regolamento generale di funzionamento del Consorzio""";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Adesione al consorzio con deliberazione 27.09.2005 n. 357";"";"http://web.aulss8.veneto.it/aa_files/aa4507-delibera_n._563_del_18.08.2011.pdf"
"30/06/2016";"avv. Pierluigi Vinci";"VNCPLG59S10E098S";"Euro 1903,20";"Difesa giudiziale";"Servizio Affari legali e amminitsrativi generali";"Laura Tedeschi";"Incarico fiduciario";"Difesa in procedimento per ATP ex art. 696 bis c.p.c. svoltosi avanti il Tribunale di Vicenza.";"http://web.aulss8.veneto.it/aa_files/aa4510-aa4510-CURRICULUM_VINCI_DOC.pdf"
"08/07/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 302,48.=";"Rimborso spese ai sensi della convenzione sottoscritta (1° trimestre 2016)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4512-Delibera_n._46__del_1_Febbraio_2016.pdf"
"08/07/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"730,04.=";"Rimborso spese ai sensi della convenzione sottoscritta (1° trimestre 2016))";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4511-delibera_n._45_del_24.01.2014.pdf"
"20/07/2016";"Associazione Dottor Clown Vicenza Onlus";"P.IVA 95087920245";"€ 358,00.=";"Rimborso premio polizza assicurativa (periodo 05.07.2014 / 05.07.2015)";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4534-delibera_n._452_del_18.06.2014.pdf"
"02/08/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 3.056,56.=";"Rimborso spese connesse all'attuazione della convenzione (1° trimestre 2016)";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"Convenzione associazione di volontariato (Legge 266/1991)";"";"http://web.aulss8.veneto.it/aa_files/aa4563-Delibera_n._47_del_1_Febbraio_2016.pdf"
"24/08/2016";"Istituto Comprensivo Statale Vicenza 11";"C.F. 80015770243";"€ 996,00.=";"Contributo per progetto di animazione estiva per i bambini ricoverati al San Bortolo effettuato nel mese di luglio 2016";"Servizio affari legali e amministrativi generali";"Laura Tedeschi";"convenzione stipulata in virtù del Protocollo di intesa del 27.09.2000 tra Ministero della Pubblica Istruzione, Ministero della Salute e Ministero della Solidarietà Sociale denominato ""Tutela dei diritti alla salute, al gioco, all'istruzione e al mantenimento di relazioni affettive dei cittadini di minore età malati""";"";"http://web.aulss8.veneto.it/aa_files/aa4566-delibera_n._123_del_02.03.2016.pdf"
"16/09/2016";"Consorzio Arsenàl.it - Centro Veneto Ricerca e Innovazione per la Sanità Digitale";"P. Iva 04013550266";"€ 9.593,64.=";"Quota associativa quarto trimestre anno 2016, ai sensi dell'art. 15.6 del ""Regolamento generale di funzionamento del Consorzio""";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Adesione al consorzio con deliberazione 27.09.2005 n. 357";"";"http://web.aulss8.veneto.it/aa_files/aa4568-delibera_n._563_del_18.08.2011.pdf"
"11/10/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 532,95.=";"Rimborso spese ai sensi della convenzione sottoscritta (2° trimestre 2016)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4572-delibera_n._45_del_24.01.2014.pdf"
"12/10/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 223,68.=";"Rimborso spese ai sensi della convenzione sottoscritta (2° trimestre 2016)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4573-Delibera_n._46__del_1_Febbraio_2016.pdf"
"17/10/2016";"Associazione A.Vi.L.L. - A.I.L.";"C.F. 95010340248";"3.423,00.=";"Rimborso polizze assicurative (periodo 20.06.2016 / 20.06.2017)";"Servizio Affari Legali e Amministrativi Generali";"Laura Tedeschi";"convenzione con associazione di volontariato (Legge 266 del 1991 e L.R. n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4574-delibera_n._1492_del_26.11.1998.pdf"
"17/11/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 2.710,88.=";"Rimborso spese ai sensi della convenzione sottoscritta (2° trimestre 2016)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa4654-Delibera_n._47_del_1_Febbraio_2016.pdf"
"09/12/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 558,07.=";"Rimborso spese connesse all'attuazione della convenzione (3° trimestre 2016)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione associazione di volontariato";"";"http://web.aulss8.veneto.it/aa_files/aa4663-delibera_n._45_del_24.01.2014.pdf"
"09/12/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 213,12.=";"Rimborso spese connesse all'attuazione della convenzione (3° trimestre 2016)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione associazione di volontariato";"";"http://web.aulss8.veneto.it/aa_files/aa4664-Delibera_n._46__del_1_Febbraio_2016.pdf"
"19/12/2016";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 1.727,16.=";"Rimborso spese connesse all'attuazione della convenzione (3° trimestre 2016)";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione associazione di volontariato (Legge 266/1991)";"";"http://web.aulss8.veneto.it/aa_files/aa12795-Delibera_n._47_del_1_Febbraio_2016.pdf"
"04/01/2017";"Fondazione Progetto Ematologia (F.P.E.)";"C.F. e P.IVA 03136200247";"€ 93.000,00.=";"Contributo per il periodo agosto 2014 / dicembre 2015.";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione con organizzazione non lucrativa di utilità sociale.";"";"http://web.aulss8.veneto.it/aa_files/aa12796-Delibera_n._547_dell_11.08.2011__progetto_congiunto__triennio_2011-2014.pdf"
"17/01/2017";"Poste Italiane Spa";"Partita IVA: 01114601006";"€ 201.984,33.=";"Spese complessive sostenute nel 2016 per i servizi di Poste Italiane";"Affari Legali e Amministrativi Generali";"Laura Tedeschi";"convenzionamento diretto con Poste Italiane";"";""
"22/02/2017";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 205,92.=";"Rimborso spese connesse all'attuazione della convenzione (4° trimestre 2016))";"Servizio Affari legali e amministrativi generali";"Laura Tedeschi";"Convenzione associazione di volontariato (Legge 266/1991)";"";"http://web.aulss8.veneto.it/aa_files/aa12799-Delibera_n._46_del_2016.pdf"
"28/03/2017";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 1.797,66.=";"Rimborso spese connesse all'attuazione della convenzione (4° trimestre 2016)";"Servizio Affari legali e amministrativi generali";"Stefano Cocco";"Convenzione associazione di volontariato (Legge 266/1991)";"";"http://web.aulss8.veneto.it/aa_files/aa12864-Delibera_n._47_del_2016.pdf"
"28/03/2017";"A.N.U.S.C.A. (Associazione nazionale ufficiali di stato civile e d'anagrafe)";"C.F. 90000910373";"€ 12.100,00";"Contributo annuo per l'esecuzione del progetto ACCOMUNA : Accompagnamento all'arrivo e alla presenza regolare in Italia degli stranieri residenti nella provincia di Vicenza";"Servizio Affari legali e amministrativi generali";"Stefano Cocco";"beneficiario individuato da altro soggetto pubblico (Prefettura di Vicenza)";"";"http://web.aulss8.veneto.it/aa_files/aa12863-Delibera_856_del_2014.pdf"
"29/03/2017";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"Euro 482,78.=";"Rimborso spese ai sensi della convenzione sottoscritta (4° trimestre 2016)";"Servizio Affari legali e amministrativi generali";"Stefano Cocco";"Convenzione con associazione di volontariato (Legge 266 del 1991 e Legge Regionale Veneto n. 40 del 1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12865-Delibera_n._45_del_2014.pdf"
"10/05/2017";"Associazione AVO Vicenza";"95108890245";"€ 300,00.=";"Rimborso spese polizza assicurativa";"Servizio Affari Legali e Generali di Vicenza";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12870-Delibera_254_del_28.04.2015.pdf"
"06/06/2017";"Federsanità / ANCI - Federazione del Veneto";"C.F.: 92182240280";"€ 9.500,00.=";"Contributo a titolo di quota associativa per l'anno 2017";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"Adesione alla Federazione con Deliberazione n. 262 del 20.07.2004 e conferma adesione per l'anno 2017 con Delibera n. 630 del 25.05.2017.";"";"http://web.aulss8.veneto.it/aa_files/aa12871-Delibera_630_del_25.05.2017.pdf"
"07/06/2017";"Associazione Diabetici di Vicenza";"C.F. 80027310244";"€ 462,00.=";"Rimborso spese connesse all'attuazione della convenzione (polizza assicurativa)";"Servizio Affari legali e amministrativi generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12872-DElibera_297_del_27.04.2016.pdf"
"23/06/2017";"Associazione Dottor Clown Vicenza Onlus";"C.F. 95087920245";"€ 537,21.=";"Rimborso premi assicurativi (05.07.2016 / 05.07.2017)";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"Convenzione con associazione di volontariato (Legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12875-Delibera_45_del_2014.pdf"
"26/07/2017";"Associazione A.Vi.L.L.-A.I.L. di Vicenza";"95010340248";"€ 3.423,00.=";"Rimborso spese connesse all'attuazione della convenzione (polizze assicurative)";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12879-DElibera_n._1492_del_1998.pdf"
"26/07/2017";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 38,00";"Rimborso premio assicurativo connesso all'attuazione della convenzione";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12876-Delibera_n._47_del_2016.pdf"
"26/07/2017";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 304,00.=";"Rimborso spese connesse all'attuazione della convenzione (polizza assicurativa)";"Servizio Affari legali e amministrativi generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12877-Delibera_n.__45_del_2014.pdf"
"26/07/2017";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 76,00";"Rimborso spese connesse all'attuazione della convenzione (polizza assicurativa)";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12878-Delibera_n._46_del_2016.pdf"
"26/09/2017";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 570,64";"Rimborso spese connesse all'attuazione della convenzione";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"(Convenzione relativa ai programmi di attività di integrazione dei servizi medico-infermieristici e socio-sanitari a favore della popolazione residente nel territorio dell'ULSS - rimborso relativo al 1° trimestre 2017).";"http://web.aulss8.veneto.it/aa_files/aa12882-https___webmail.aulss8.veneto.pdf"
"26/10/2017";"Federsanità / ANCI - Federazione del Veneto";"C.F.: 92182240280";"Euro 2.500,00.=";"Integrazione contributo associativo per anno 2017";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"Adesione alla Federazione con Deliberazione n. 262 del 20.07.2004 e conferma adesione per l'anno 2017 con Delibera n. 630 del 25.05.2017.";"";"http://web.aulss8.veneto.it/aa_files/aa12919-delibera_n._1341_del_19.10.2017.pdf"
"26/10/2017";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"Euro 242,72";"Liquidazione rimborso spese 1° trimestre 2017.";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12920-delibera_n._1030__del_8.08.2017.pdf"
"26/10/2017";"Associazione Amici del Cuore per il progresso della cardiologia di Vicenza";"CF 95017720144";"Euro 338,00";"Rimborso premio assicurativo connesso all'attuazione della convenzione";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12921-delibera_n._2_del_12.01.20107.pdf"
"30/10/2017";"Istituto Comprensivo Statale Vicenza 8";"80015770243";"1.017,19.=";"Contributo per progetto di animazione estiva per i bambini ricoverati al San Bortolo effettuato nel mese di luglio 2017";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione stipulata in virtù del Protocollo di intesa del 27.09.2000 tra Ministero della Pubblica Istruzione, Ministero della Salute e Ministero della Solidarietà Sociale denominato ""Tutela dei diritti alla salute, al gioco, all'istruzione e al mantenimento di relazioni affettive dei cittadini di minore età malati""";"";""
"16/11/2017";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 814,99.=";"Liquidazione rimborso spese 2° trimestre 2017";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12936-DElibera_1030_del_08.08.2017.pdf"
"16/11/2017";"Associazione di volontariato ""L'ANCORA""";"CF 95037000247";"€ 1.729,42.=";"Liquidazione rimborso spese 1° trimestre 2017";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12937-Delibera_n._1030_del_2017.pdf"
"30/11/2017";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 222,24.=";"Rimborso spese connesse all'attuazione della convenzione (2° trimestre 2017)";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12940-Delibera_n._1030_del_08.08.2017.pdf"
"16/12/2017";"Associazione di volontariato ""L'ANCORA""";"C.F. 95037000247";"€ 465,92.=";"Rimborso spese connesse all'attuazione della convenzione (3° trimestre 2017)";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12946-Delibera_n._1030_del_2017.pdf"
"19/12/2017";"Associazione di volontariato ""L'ANCORA""";"95010340248";"€ 875,00.=";"Rimborso spese connesse all'attuazione della convenzione (polizze assicurative)";"Servizio Affari Legali e Amministrativi Generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12947-delibera_n._477_del_19.-04.2017.pdf"
"28/12/2017";"Associazione di volontariato ""L'ANCORA""";"CF 95037000247";"€ 176,16.=";"Liquidazione rimborso spese 3° trimestre 2017";"Servizio Affari legali e amministrativi generali";"Stefano Cocco";"convenzione con associazione di volontariato (legge 266/1991 e L.R. 40/1993)";"";"http://web.aulss8.veneto.it/aa_files/aa12948-Delibera_n._1030_del_08.08.2017.pdf"
