"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"21/02/2024";"Istituto Suore delle Poverelle - Palazzolo - Vicenza";"00533470167";"34.309,70";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13333-Delibera_1540-21.09.2023.pdf"
"21/02/2024";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Sacro Cuor di Maria - Vicenza";"00530190248";"26.603,80";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13336-Delibera_1540-21.09.2023.pdf"
"21/02/2024";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Villa Sant'Antonio - Vicenza";"00530190248";"22.767,90";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13335-Delibera_1540-21.09.2023.pdf"
"21/02/2024";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Villa Mater Dei - Vicenza";"00530190248";"41.425,60";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13338-Delibera_1540-21.09.2023.pdf"
"21/02/2024";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Villa Mater Dei - Vicenza";"00530190248";"41.425,60";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13339-Delibera_1540-21.09.2023.pdf"
"21/02/2024";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Villa Mater Gratiae - Vicenza";"00530190248";"3.211,40";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13340-Delibera_1540-21.09.2023.pdf"
"21/02/2024";"Istituto Missioni Monte Berico - Provincia Veneta Ordini Servi di Maria - Vicenza";"80015370242";"15.027,70";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13341-Delibera_1540-21.09.2023.pdf"
"21/02/2024";"Comuni ULSS 8 Berica - Distretto Est";"//";"379.200,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo 2023 ICDm, mgs e CGmgs Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13326-Consuntivo_ICDm__mgs_CGmgs_2023_Est.pdf"
"21/02/2024";"N. 90 beneficiari diversi in condizione di fragilità sanitaria";"//";"302.000,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo 2023 ICDm, Mgs, CGmgs Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13325-Consuntivo_ICDm__Mgs__CG_Mgs_2023_Ovest.xls"
"21/02/2024";"Comuni ULSS 8 Berica - Distretto Est";"//";"1.671.720,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo 2023 ICDb - Distretto Est";"http://web.aulss8.veneto.it/aa_files/aa13324-Consuntivo_ICDb_CGb_2023_Est.pdf"
"21/02/2024";"Comuni ULSS 8 Berica - Distretto Ovest";"//";"959.760,00";"DD.G.R.V. nn. 1338/2013 e 1047/2015";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Consuntivo 2023 ICDb - Distretto Ovest";"http://web.aulss8.veneto.it/aa_files/aa13323-ICDb_ovest.xls"
"21/02/2024";"Congregazione Suore Maestre S. Dorotea. Casa di Riposo Madre Azelia - Vicenza";"00530190248";"13.456,30";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13337-Delibera_1540-21.09.2023.pdf"
"21/02/2024";"Congregazione Suore Maestre S. Dorotea Figlie dei Sacri Cuori - Brendola";"00530190248";"83.304,00";"DGRV 4304/1999";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Accreditamento";"Contributi alle Comunità Religiose che assistono religiosi anziani n.a. - anno 2022";"http://web.aulss8.veneto.it/aa_files/aa13330-Delibera_1540-21.09.2023.pdf"
"28/02/2024";"Beneficiari diversi in condizioni di fragilità socio sanitaria";"//";"4.118.400,00";"DD.G.R.V. nn. 1338/2013, 1047/2015, 295/2021, 682/2022";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"Graduatoria richiedenti beneficio";"Preventivo 2024";"http://web.aulss8.veneto.it/aa_files/aa13343-333_-_ICD_-_CG_2024.pdf"
"12/06/2024";"Fondazione SILVANA E BRUNO MASTROTTO Ente Filantropico";"94016990247";"4.000,00";"DGRV 1403/2023";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13363-delibera-592-2024.pdf"
"12/06/2024";"A.M.A. - Associazione Malattia di Alzheimer Ovest Vic.no OdV";"90009200248";"47.040,00";"DGRV 1403/2023";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13361-delibera-592-2024.pdf"
"12/06/2024";"AVMAD - Associazione Veneto Malattie di Alzheimer e Demenze";"95093610244";"70.650,00";"DGRV 1403/2023";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13362-delibera-592-2024.pdf"
"12/06/2024";"AVMAD - Associazione Veneto Malattie di Alzheimer e Demenze";"95093610244";"36.949,32";"DGRV 1489/2017";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13360-920_-_progetto_sollievo.pdf"
"12/06/2024";"IL GIRASOLE - Associazione di Volontariato  OdV";"33005390241";"19,600,00";"DGRV 1403/2023";"U.O.C. Disabilità e Non Autosufficienza";"Dott.ssa Mariuccia Lorenzi";"erogazione contributo a titolo di rimborso spese";"";"http://web.aulss8.veneto.it/aa_files/aa13364-delibera-592-2024.pdf"
