"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"";"KALTEK S.R.L.";"02405040284";"635.25";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"G.TIOZZO SAS-ELETTROTEC.TIOZZO R.&C";"01678220235";"514.86";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"SEBIA ITALIA SRL";"01260340482";"402.93";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"MAGAZZINI CARTA RUMOR A.R.C.I. SRL";"00149420242";"871.95";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"LSWR SRL";"08056040960";"0.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ERBE ITALIA SRL";"06349620960";"295.24";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"DIAPATH S.P.A.";"02705540165";"141.57";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"HISTO-LINE LABORATORIES SRL";"08693440151";"1908.78";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"L'ARTEGRAFICA DI ZORDAN & C. SNC";"00337210249";"238.61";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"TIPOGRAFIA FINCATO SAS";"00029780244";"319.44";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"FLOWER GLOVES S.R.L.";"01747140232";"230.02";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"CALORE DANILO";"00400200283";"193.60";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ALMAC MEDICALE SAS-POLLINI &POLLINI";"01634060238";"503.12";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"LABOINDUSTRIA S.P.A.";"00805390283";"1210.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"GETINGE S.P.A.";"05506871002";"1225.49";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"CLINI-LAB SRL";"01857820284";"3146.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"GHI.MA. SNC DI GHIRARDELLO EX SAS";"02084750245";"943.80";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BRENDOLAN S.R.L. UNIPERSONALE";"03358800245";"514.25";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"RENATO ZANELLA TAPPEZZERIA TENDAGGI";"00075850248";"1197.90";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"IATROTEK SRL";"03094780271";"1040.60";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BIOITALIA  SAS-PIETRO PICCINELLI &C";"03393160159";"2367.97";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"KIWA ITALIA SPA";"03050010267";"998.25";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"CLINI-LAB SRL";"01857820284";"28.75";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"SENTINEL CH. S.P.A.";"07118040158";"142.30";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"FAR SRL";"00874640238";"308.73";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"STERIS S.R.L.";"01161520059";"2179.82";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"MAQUET ITALIA SPA";"03992220966";"1281.39";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"SASTE S.R.L. - SERVIZI ECOLOGICI";"01545930669";"0.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"CERACARTA S.P.A.";"00136740404";"2403.06";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"EUROMED S.R.L.";"03698030289";"1047.86";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"VWR INTERNATIONAL PBI SRL EX MERCK";"12864800151";"250.03";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"SAPIO LIFE SRL";"02006400960";"311.09";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"SAPIO LIFE SRL";"02006400960";"434.51";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"SAPIO LIFE SRL";"02006400960";"1256.59";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NUOVA TECNOMEDICA SNC-CANTERI I.&C.";"01622730230";"824.01";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BIOSTER S.P.A.";"08949110152";"1597.20";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"GRAFICHE WANDA  S.R.L.";"00680820248";"226.88";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"CANE' S.P.A.";"04384410017";"2226.64";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BM MEDICAL SNC-PENSABENE-A.BOARETTO";"02640510281";"1043.02";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"LAVANDERIA EDELWEISS SAS-DAL BELLO";"02691130245";"557.13";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"O.PI.VI.SPA";"02834700151";"113.74";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ALBAPHARMA DI STEFANO ALBANESE";"02428160242";"2904.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"L'ARTEGRAFICA DI ZAIA P. & C. SNC";"02153630260";"2000.13";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"MEDIGAS ITALIA SRL";"11861240155";"1616.56";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"PROMED S.R.L.";"01542580269";"612.74";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"COVIDIEN ITALIA S.P.A. EX TYCO";"08641790152";"1136.67";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"MEDLINE INTERNATIONAL ITALY SRL UNI";"05526631006";"701.80";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NORD EST FARMA SPA";"02964650242";"102.95";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ROCHE SPA";"00747170157";"240.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NORD EST FARMA SPA";"02964650242";"14.37";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ST.JUDE MEDICAL ITALIA SPA";"11264670156";"936.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"SANOFI-AVENTIS S.P.A.";"00832400154";"2042.70";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ABBOTT S.R.L.";"00076670595";"2.20";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ABBOTT S.R.L.";"00076670595";"2.20";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BRISTOL-MYERS SQUIBB S.R.L.";"01726510595";"0.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NORD EST FARMA SPA";"02964650242";"70.20";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"PROMED S.R.L.";"01542580269";"511.83";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"CLABER SRL";"02198590248";"264.66";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BIDOIA SAS DI G.FRANCO BIDOIA & C.";"01442250286";"260.88";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"OSCAR BOSCAROL SRL";"01458460217";"94.02";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BRACCO IMAGING ITALIA SRL";"05501420961";"304.92";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"FARMACIA SANT'ANTONIO BISSONE SA";"00000000000";"1413.50";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"DMS FARMACEUTICI S.P.A";"02629330131";"660.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"COOK ITALIA S.R.L.";"00847380961";"295.48";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NORD EST FARMA SPA";"02964650242";"126.97";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"MEDRAD ITALIA SRL";"01572640181";"856.68";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"AIR LIQUIDE MEDICAL SYSTEM SPA";"13181610158";"1633.50";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BRISTOL-MYERS SQUIBB S.R.L.";"01726510595";"0.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"REDAX SRL";"02556750368";"346.06";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NORD EST FARMA SPA";"02964650242";"42.90";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ESI S.P.A.";"11264680155";"302.54";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"TRIVENETA MEDICAL TECHNOLOGY SRL";"02440170286";"707.20";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BAUSCH & LOMB-IOM S.P.A.";"00857610968";"726.96";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ABBOTT S.R.L.";"00076670595";"3.30";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"SANOFI-AVENTIS S.P.A.";"00832400154";"0.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"IATROTEK SRL";"03094780271";"221.89";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"SEI EMG S.R.L.";"01597140282";"847.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"SANOFI-AVENTIS S.P.A.";"00832400154";"150.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"MSD ITALIA SRL";"00887261006";"21.65";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BAYER S.P.A.";"05849130157";"84.18";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"MEDICAL MARKET SAS DI B.HERCULES";"03638850283";"260.15";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ABBVIE S.R.L. UNIPERSONALE";"02645920592";"0.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BIOINDUSTRIA L.I.M. SPA";"01679130060";"749.76";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NORD EST FARMA SPA";"02964650242";"254.46";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NUTRICIA ITALIA SPA";"11667890153";"353.93";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"COLOPLAST SPA";"00691781207";"871.20";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"INNOVAMEDICA SPA";"10191080158";"311.72";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ACRAF SPA";"01258691003";"315.18";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"CLABER SRL";"02198590248";"118.56";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"PROMED S.R.L.";"01542580269";"363.00";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"REDAX SRL";"02556750368";"151.25";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"REDAX SRL";"02556750368";"75.63";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ARTSANA S.P.A.";"00227010139";"423.50";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"KERNA ITALIA SRL";"02285250268";"471.90";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ABBOTT S.R.L.";"00076670595";"2.20";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NORD EST FARMA SPA";"02964650242";"66.95";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"WALDNER TECNOLOGIE MEDICALI S.R.L.";"01542210222";"435.60";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"REDAX SRL";"02556750368";"692.60";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NORD EST FARMA SPA";"02964650242";"79.63";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NORD EST FARMA SPA";"02964650242";"32.93";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NORD EST FARMA SPA";"02964650242";"81.63";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"NORD EST FARMA SPA";"02964650242";"3.31";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"SMITH AND NEPHEW SRL";"00953780962";"914.76";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"PROMED S.R.L.";"01542580269";"675.18";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"ARTHYA S.R.L.";"03815020288";"423.50";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"VYGON ITALIA SRL EX ARYON";"02173550282";"435.60";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"JANSSEN-CILAG S.P.A";"02707070963";"257.09";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"BAXTER S.P.A.";"00907371009";"1335.84";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"A.G. MEDICAL SAS DI ZOTTINO A. & C.";"03014220275";"1146.08";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
"";"VER SAN & DAFNE M.D. S.R.L.";"02597550231";"680.02";"Regolamento aziendale per l'acquisto di beni e servizi in economia";"Serv. Approvvigionamenti";"Dott. Giorgio Miotto";"Cottimo Fiduciario";"Vedi Delibera n.573 del 27.08.2013";""
